Sort order,Level,Holding Identifier,Levels 4-6 Code merge,Asset class,"Asset class 
listing type","Internally 
managed",Structure,Netwealth asset class category,Exchange,Investment name,Code,Issuer,Currency,Units, Value ($ AUD) ,% Super,% Holding
5389,4,BIIB.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Biogen Inc,BIIB.ND,,USD,36,"$13,679.47",0.00%,
5390,4,NOV.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,NOV Inc,NOV.NY,,USD,458,"$13,639.12",0.00%,
5391,4,Z.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Zillow Group Inc. (Class C),Z.ND,,USD,158,"$13,424.20",0.00%,
5392,4,DASH.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,DoorDash Inc,DASH.ND,,USD,92,"$13,359.59",0.00%,
5393,4,VACN.SW,,Equity,Listed Equity,No,Shares,International Shares,SIX Swiss Exchange,VAT Group AG,VACN.SW,,CHF,18,"$13,239.41",0.00%,
5394,4,UA.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Under Armour Inc Class C,UA.NY,,USD,1040,"$12,751.84",0.00%,
5395,4,CDW.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,CDW Corporation,CDW.ND,,USD,38,"$12,684.52",0.00%,
5396,4,VIV.PA,,Equity,Listed Equity,No,Shares,International Shares,Euronext Paris,Vivendi SE,VIV.PA,,EUR,807,"$12,654.18",0.00%,
5397,4,ABN.AS,,Equity,Listed Equity,No,Shares,International Shares,Euronext Amsterdam,ABN AMRO BANK N.V.,ABN.AS,,EUR,571,"$12,575.35",0.00%,
5398,4,BAM.TX,,Equity,Listed Equity,No,Shares,International Shares,The Toronto Stock Exchange,Brookfield Asset Management Ltd,BAM.TX,,CAD,213,"$12,567.69",0.00%,
5399,4,BTA.LN,,Equity,Listed Equity,No,Shares,International Shares,London Stock Exchange,BT Group PLC,BTA.LN,,GBP,5257,"$12,145.17",0.00%,
5400,4,CL.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Colgate-Palmolive Co.,CL.NY,,USD,102,"$11,938.94",0.00%,
5401,4,LONN.SW,,Equity,Listed Equity,No,Shares,International Shares,SIX Swiss Exchange,Lonza Group Ltd,LONN.SW,,CHF,19,"$11,727.01",0.00%,
5402,4,MOS.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,The Mosaic Company,MOS.NY,,USD,220,"$11,542.73",0.00%,
5403,4,0386.HK,,Equity,Listed Equity,No,Shares,International Shares,The Stock Exchange of Hong Kong Ltd,China Petroleum & Chemical Corporation,0386.HK,,HKD,15000,"$11,537.06",0.00%,
5404,4,SFM.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Sprouts Farmers Market Inc,SFM.ND,,USD,160,"$11,303.38",0.00%,
5405,4,OLLI.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Market,Ollie's Bargain Outlet Holdings Inc,OLLI.ND,,USD,100,"$11,143.91",0.00%,
5406,4,BHP.LN,,Equity,Listed Equity,No,Shares,International Shares,London Stock Exchange,BHP Group Limited,BHP.LN,,GBP,220,"$11,059.65",0.00%,
5407,4,FND.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Floor & Decor Holdings Inc,FND.NY,,USD,67,"$10,975.80",0.00%,
5408,4,VIRT.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Virtu Financial Inc,VIRT.ND,,USD,364,"$10,829.14",0.00%,
5409,4,IBE.MC,,Equity,Listed Equity,No,Shares,International Shares,BME Spanish Exchange,Iberdrola SA,IBE.MC,,EUR,560,"$10,772.17",0.00%,
5410,4,PDD.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,PDD Holdings Inc,PDD.ND,,USD,50,"$10,742.29",0.00%,
5411,4,GIBA.TX,,Equity,Listed Equity,No,Shares,International Shares,The Toronto Stock Exchange,CGI Inc,GIBA.TX,,CAD,68,"$10,701.52",0.00%,
5412,4,DLR.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Digital Realty Trust Inc,DLR.NY,,USD,52,"$10,276.30",0.00%,
5413,4,TAL.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,TAL Education Group ADR Class A,TAL.NY,,USD,550,"$10,200.44",0.00%,
5414,4,BMBL.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Bumble Inc,BMBL.ND,,USD,469,"$10,151.34",0.00%,
5415,4,HAL.AS,,Equity,Listed Equity,No,Shares,International Shares,Euronext Amsterdam,HAL Trust,HAL.AS,,EUR,55,"$10,143.07",0.00%,
5416,4,PHIN.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Phinia Inc,PHIN.NY,,USD,226,"$10,052.19",0.00%,
5417,4,6857.TY,,Equity,Listed Equity,No,Shares,International Shares,The Toronto Stock Exchange,Advantest Corporation,6857.TY,,JPY,200,"$9,987.35",0.00%,
5418,4,FTI.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,TechnipFMC PLC,FTI.NY,,USD,337,"$9,966.49",0.00%,
5419,4,IRM.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Iron Mountain Incorporated,IRM.NY,,USD,95,"$9,762.26",0.00%,
5420,4,ESTC.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Elastic NV,ESTC.NY,,USD,58,"$9,598.53",0.00%,
5421,4,CS.PA,,Equity,Listed Equity,No,Shares,International Shares,Euronext Paris,AXA Group,CS.PA,,EUR,200,"$9,558.05",0.00%,
5422,4,FRT.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Federal Realty Investment Trust,FRT.NY,,USD,62,"$9,381.94",0.00%,
5423,4,K.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Kellanova,K.NY,,USD,114,"$9,359.38",0.00%,
5424,4,RMS.PA,,Equity,Listed Equity,No,Shares,International Shares,Euronext Paris,Hermes International,RMS.PA,,EUR,3,"$9,328.58",0.00%,
5425,4,TLX.DB,,Equity,Listed Equity,No,Shares,International Shares,Xetra,Talanx AG,TLX.DB,,EUR,90,"$9,290.66",0.00%,
5426,4,INCY.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Incyte Corporation,INCY.ND,,USD,100,"$9,220.27",0.00%,
5427,4,SQM.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Sociedad Quimica y Minera de Chile SA,SQM.NY,,USD,102,"$9,019.74",0.00%,
5428,4,EFX.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Equifax Inc,EFX.NY,,USD,24,"$8,715.07",0.00%,
5429,4,6098.TY,,Equity,Listed Equity,No,Shares,International Shares,The Toronto Stock Exchange,Recruit Holdings Co Ltd,6098.TY,,JPY,140,"$8,690.48",0.00%,
5430,4,ABEV.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Ambev S.A.,ABEV.NY,,USD,2113,"$8,687.81",0.00%,
5431,4,FFIV.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,F5 Inc,FFIV.ND,,USD,33,"$8,673.04",0.00%,
5432,4,ACB.TX,,Equity,Listed Equity,No,Shares,International Shares,The Toronto Stock Exchange,Aurora Cannabis Inc,ACB.TX,,CAD,12029,"$8,668.51",0.00%,
5433,4,QSR.TX,,Equity,Listed Equity,No,Shares,International Shares,The Toronto Stock Exchange,Restaurant Brands International Inc,QSR.TX,,CAD,75,"$8,608.52",0.00%,
5434,4,JLL.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Jones Lang LaSalle Incorporated,JLL.NY,,USD,31,"$8,597.61",0.00%,
5435,4,ROST.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Ross Stores Inc.,ROST.ND,,USD,42,"$8,535.07",0.00%,
5436,4,PAA.TX,,Equity,Listed Equity,No,Shares,International Shares,The Toronto Stock Exchange,Pan American Silver Corp,PAA.TX,,CAD,351,"$8,417.14",0.00%,
5437,4,SQSP.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Squarespace Inc,SQSP.NY,,USD,172,"$8,337.33",0.00%,
5438,4,AIU.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Meta Data Limited,AIU.NY,,USD,5809,"$8,302.35",0.00%,
5439,4,FSLY.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Fastly Inc,FSLY.NY,,USD,317,"$8,285.76",0.00%,
5440,4,Z74.SI,,Equity,Listed Equity,No,Shares,International Shares,Singapore Exchange Securities Trading Ltd,Singapore Telecommunications Limited,Z74.SI,,SGD,3000,"$8,248.85",0.00%,
5441,4,1810.HK,,Equity,Listed Equity,No,Shares,International Shares,The Stock Exchange of Hong Kong Ltd,Xiaomi Corporation,1810.HK,,HKD,2765,"$8,111.48",0.00%,
5442,4,STM.PA,,Equity,Listed Equity,No,Shares,International Shares,Euronext Paris,STMicroelectronics NV,STM.PA,,EUR,108,"$7,918.79",0.00%,
5443,4,MASI.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Masimo Corporation,MASI.ND,,USD,46,"$7,917.27",0.00%,
5444,4,CNA.LN,,Equity,Listed Equity,No,Shares,International Shares,London Stock Exchange,Centrica PLC,CNA.LN,,GBP,2960,"$7,781.77",0.00%,
5445,4,SAF.PA,,Equity,Listed Equity,No,Shares,International Shares,Euronext Paris,Safran SA,SAF.PA,,EUR,30,"$7,752.43",0.00%,
5446,4,LHX.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,L3Harris Technologies Inc,LHX.NY,,USD,25,"$7,732.01",0.00%,
5447,4,COP.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,ConocoPhillips,COP.NY,,USD,45,"$7,669.82",0.00%,
5448,4,EURN.BR,,Equity,Listed Equity,No,Shares,International Shares,Euronext Brussels,Euronav NV,EURN.BR,,EUR,295,"$7,634.69",0.00%,
5449,4,8058.TY,,Equity,Listed Equity,No,Shares,International Shares,The Toronto Stock Exchange,Mitsubishi Corp,8058.TY,,JPY,321,"$7,530.32",0.00%,
5450,4,TGT.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Target Corporation,TGT.NY,,USD,36,"$7,528.81",0.00%,
5451,4,0267.HK,,Equity,Listed Equity,No,Shares,International Shares,The Stock Exchange of Hong Kong Ltd,CITIC Limited,0267.HK,,HKD,5000,"$7,334.07",0.00%,
5452,4,GH.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Guardant Health Inc,GH.ND,,USD,184,"$7,308.66",0.00%,
5453,4,LVMHF.ND,,Equity,Listed Equity,No,Shares,International Shares,OTC MARKETS GROUP L1 AND L2,LVMH Moet Hennessy Louis Vuitton S E,LVMHF.ND,,USD,6,"$7,170.09",0.00%,
5454,4,SYY.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Sysco Corporation,SYY.NY,,USD,66,"$7,087.49",0.00%,
5455,4,MKTX.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,MarketAxess Holdings Inc,MKTX.ND,,USD,16,"$6,880.47",0.00%,
5456,4,NEOEN.PA,,Equity,Listed Equity,No,Shares,International Shares,Euronext Paris,Neoen SA,NEOEN.PA,,EUR,140,"$6,869.87",0.00%,
5457,4,APH.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Amphenol Corporation,APH.NY,,USD,47,"$6,841.57",0.00%,
5458,4,KTOS.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Kratos Defense & Security Solutions Inc,KTOS.ND,,USD,229,"$6,822.92",0.00%,
5459,4,0941.HK,,Equity,Listed Equity,No,Shares,International Shares,The Stock Exchange of Hong Kong Ltd,China Mobile Hong Kong Ltd,0941.HK,,HKD,555,"$6,763.14",0.00%,
5460,4,BYND.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Beyond Meat Inc,BYND.ND,,USD,516,"$6,743.61",0.00%,
5461,4,9984.TY,,Equity,Listed Equity,No,Shares,International Shares,The Toronto Stock Exchange,SoftBank Group Corp,9984.TY,,JPY,100,"$6,551.01",0.00%,
5462,4,WRB.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,W. R. Berkley Corporation,WRB.NY,,USD,63,"$6,542.38",0.00%,
5463,4,SIRI.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Sirius XM Holdings Inc.,SIRI.ND,,USD,800,"$6,425.85",0.00%,
5464,4,FTS.TX,,Equity,Listed Equity,No,Shares,International Shares,The Toronto Stock Exchange,Fortis Inc,FTS.TX,,CAD,106,"$6,405.94",0.00%,
5465,4,JCI.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Johnson Controls International PLC,JCI.NY,,USD,75,"$6,348.02",0.00%,
5466,4,MET.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,MetLife Inc,MET.NY,,USD,65,"$6,311.97",0.00%,
5467,4,WEED.TX,,Equity,Listed Equity,No,Shares,International Shares,The Toronto Stock Exchange,Canopy Growth Corporation,WEED.TX,,CAD,840,"$6,295.45",0.00%,
5468,4,CHR.CO,,Equity,Listed Equity,No,Shares,International Shares,OMX Nordic Exchange Copenhagen A/S,Chr. Hansen Holding A/S,CHR.CO,,DKK,50,"$6,154.88",0.00%,
5469,4,0R22.LN,,Equity,Listed Equity,No,Shares,International Shares,London Stock Exchange,Barrick Gold Corporation,0R22.LN,,GBP,232,"$6,142.59",0.00%,
5470,4,6506.TY,,Equity,Listed Equity,No,Shares,International Shares,The Toronto Stock Exchange,Yaskawa Electric Corp,6506.TY,,JPY,100,"$6,131.49",0.00%,
5471,4,CVLT.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Commvault Systems Inc,CVLT.ND,,USD,52,"$6,097.21",0.00%,
5472,4,PRE.LN,,Equity,Listed Equity,No,Shares,International Shares,London Stock Exchange,Pensana PLC,PRE.LN,,GBP,15000,"$6,084.12",0.00%,
5473,4,NG.TX,,Equity,Listed Equity,No,Shares,International Shares,The Toronto Stock Exchange,NovaGold Resources Inc,NG.TX,,CAD,1100,"$6,036.69",0.00%,
5474,4,POLY.LN,,Equity,Listed Equity,No,Shares,International Shares,London Stock Exchange,Polymetal International PLC,POLY.LN,,GBP,1488,"$5,979.83",0.00%,
5475,4,NLY.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Annaly Capital Management Inc,NLY.NY,,USD,210,"$5,973.13",0.00%,
5476,4,WIX.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Wix.com Limited,WIX.ND,,USD,33,"$5,961.32",0.00%,
5477,4,HLN.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Haleon PLC ADR,HLN.NY,,USD,483,"$5,837.14",0.00%,
5478,4,SPGI.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,S&P Global Inc,SPGI.NY,,USD,9,"$5,821.85",0.00%,
5479,4,TRIP.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,TripAdvisor Inc,TRIP.ND,,USD,180,"$5,690.75",0.00%,
5480,4,ERIC.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Telefonaktiebolaget LM Ericsson,ERIC.ND,,USD,615,"$5,689.43",0.00%,
5481,4,1288.HK,,Equity,Listed Equity,No,Shares,International Shares,The Stock Exchange of Hong Kong Ltd,Agricultural Bank of China Limited,1288.HK,,HKD,9888,"$5,597.00",0.00%,
5482,4,DSM.AS,,Equity,Listed Equity,No,Shares,International Shares,Euronext Amsterdam,Koninklijke DSM NV,DSM.AS,,EUR,30,"$5,549.60",0.00%,
5483,4,ENB.TX,,Equity,Listed Equity,No,Shares,International Shares,The Toronto Stock Exchange,Enbridge Inc,ENB.TX,,CAD,104,"$5,499.88",0.00%,
5484,4,WAT.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Waters Corporation,WAT.NY,,USD,11,"$5,317.96",0.00%,
5485,4,6723.TY,,Equity,Listed Equity,No,Shares,International Shares,The Toronto Stock Exchange,Renesas Electronics Corp,6723.TY,,JPY,200,"$5,307.02",0.00%,
5486,4,9684.TY,,Equity,Listed Equity,No,Shares,International Shares,The Toronto Stock Exchange,Square Enix Holdings Co Ltd,9684.TY,,JPY,100,"$5,270.58",0.00%,
5487,4,HBM.TX,,Equity,Listed Equity,No,Shares,International Shares,The Toronto Stock Exchange,Hudbay Minerals Inc,HBM.TX,,CAD,644,"$5,204.93",0.00%,
5488,4,EVR.LN,,Equity,Listed Equity,No,Shares,International Shares,London Stock Exchange,EVRAZ PLC,EVR.LN,,GBP,3439,"$5,199.65",0.00%,
5489,4,BARC.LN,,Equity,Listed Equity,No,Shares,International Shares,London Stock Exchange,Barclays PLC,BARC.LN,,GBP,1800,"$5,173.92",0.00%,
5490,4,NG.LN,,Equity,Listed Equity,No,Shares,International Shares,London Stock Exchange,National Grid PLC,NG.LN,,GBP,261,"$5,161.47",0.00%,
5491,4,VLTO.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Veralto Corporation,VLTO.NY,,USD,42,"$5,073.30",0.00%,
5492,4,BYON.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Beyond Inc,BYON.NY,,USD,124,"$5,041.94",0.00%,
5493,4,1913.HK,,Equity,Listed Equity,No,Shares,International Shares,The Stock Exchange of Hong Kong Ltd,Prada SpA,1913.HK,,HKD,600,"$5,037.94",0.00%,
5494,4,3988.HK,,Equity,Listed Equity,No,Shares,International Shares,The Stock Exchange of Hong Kong Ltd,Bank of China Limited H,3988.HK,,HKD,8888,"$4,980.82",0.00%,
5495,4,FVRR.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Fiverr International Ltd,FVRR.NY,,USD,124,"$4,956.36",0.00%,
5496,4,DBX.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Dropbox Inc,DBX.ND,,USD,110,"$4,761.82",0.00%,
5497,4,SPCE.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Virgin Galactic Holdings,SPCE.NY,,USD,1296,"$4,662.56",0.00%,
5498,4,STLA.ML,,Equity,Listed Equity,No,Shares,International Shares,Milan Stock Exchange,Stellantis NV,STLA.ML,,EUR,135,"$4,627.10",0.00%,
5499,4,MOMO.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Hello Group Inc,MOMO.ND,,USD,450,"$4,592.51",0.00%,
5500,4,DLTR.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Dollar Tree Inc.,DLTR.ND,,USD,22,"$4,588.99",0.00%,
5501,4,CF.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,CF Industries Holdings Inc,CF.NY,,USD,39,"$4,552.86",0.00%,
5502,4,FMC.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,FMC Corporation,FMC.NY,,USD,49,"$4,536.64",0.00%,
5503,4,0175.HK,,Equity,Listed Equity,No,Shares,International Shares,The Stock Exchange of Hong Kong Ltd,Geely Automobile Holdings Ltd,0175.HK,,HKD,2778,"$4,487.51",0.00%,
5504,4,PAGS.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,PagSeguro Digital Ltd,PAGS.NY,,USD,244,"$4,467.96",0.00%,
5505,4,1398.HK,,Equity,Listed Equity,No,Shares,International Shares,The Stock Exchange of Hong Kong Ltd,Industrial & Commercial Bank of China Ltd,1398.HK,,HKD,6188,"$4,445.22",0.00%,
5506,4,BRKR.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Bruker Corporation,BRKR.ND,,USD,41,"$4,423.91",0.00%,
5507,4,LMND.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Lemonade Inc,LMND.NY,,USD,182,"$4,310.81",0.00%,
5508,4,6753.TY,,Equity,Listed Equity,No,Shares,International Shares,The Toronto Stock Exchange,Sharp Corporation,6753.TY,,JPY,400,"$4,186.90",0.00%,
5509,4,BB.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,BlackBerry Limited,BB.NY,,USD,803,"$4,174.19",0.00%,
5510,4,ORSTED.CO,,Equity,Listed Equity,No,Shares,International Shares,OMX Nordic Exchange Copenhagen A/S,Orsted A/S,ORSTED.CO,,DKK,50,"$4,068.83",0.00%,
5511,4,XPEV.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,XPeng Inc,XPEV.NY,,USD,188,"$4,027.78",0.00%,
5512,4,ROP.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Roper Technologies Inc,ROP.ND,,USD,5,"$4,002.72",0.00%,
5513,4,ATUS.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Altice USA Inc,ATUS.NY,,USD,820,"$3,913.36",0.00%,
5514,4,BP.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,BP PLC,BP.NY,,USD,75,"$3,898.68",0.00%,
5515,4,PFGC.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Performance Food Group Company,PFGC.NY,,USD,38,"$3,858.59",0.00%,
5516,4,CRL.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Charles River Laboratories Intl Inc,CRL.NY,,USD,11,"$3,818.50",0.00%,
5517,4,GNRC.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Generac Holdings Inc,GNRC.NY,,USD,20,"$3,795.60",0.00%,
5518,4,WRBY.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Warby Parker Inc,WRBY.NY,,USD,183,"$3,788.99",0.00%,
5519,4,7751.TY,,Equity,Listed Equity,No,Shares,International Shares,The Toronto Stock Exchange,Canon Inc,7751.TY,,JPY,100,"$3,768.42",0.00%,
5520,4,BMY.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Bristol-Myers Squibb Company,BMY.NY,,USD,50,"$3,767.25",0.00%,
5521,4,CSGP.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,CoStar Group Inc,CSGP.ND,,USD,29,"$3,721.45",0.00%,
5522,4,LSTR.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Landstar System Inc,LSTR.ND,,USD,13,"$3,696.70",0.00%,
5523,4,CNR.TX,,Equity,Listed Equity,No,Shares,International Shares,The Toronto Stock Exchange,Canadian National Railway Company,CNR.TX,,CAD,20,"$3,692.97",0.00%,
5524,4,TGA.LN,,Equity,Listed Equity,No,Shares,International Shares,London Stock Exchange,Thungela Resources Limited,TGA.LN,,GBP,306,"$3,651.42",0.00%,
5525,4,AMC.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,AMC Entertainment Holdings Inc,AMC.NY,,USD,406,"$3,648.63",0.00%,
5526,4,JKHY.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Jack Henry & Associates Inc,JKHY.ND,,USD,15,"$3,599.34",0.00%,
5527,4,ULTA.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Ulta Beauty Inc,ULTA.ND,,USD,5,"$3,597.58",0.00%,
5528,4,CTAS.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Cintas Corporation,CTAS.ND,,USD,4,"$3,539.85",0.00%,
5529,4,CP.TX,,Equity,Listed Equity,No,Shares,International Shares,The Toronto Stock Exchange,Canadian Pacific Kansas City Limited,CP.TX,,CAD,30,"$3,486.98",0.00%,
5530,4,OLED.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Universal Display Corporation,OLED.ND,,USD,12,"$3,370.22",0.00%,
5531,4,APPN.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Market,Appian Corporation,APPN.ND,,USD,60,"$3,318.06",0.00%,
5532,4,GMED.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Globus Medical Inc,GMED.NY,,USD,42,"$3,286.61",0.00%,
5533,4,ZBRA.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Zebra Technologies Corporation,ZBRA.ND,,USD,8,"$3,210.93",0.00%,
5534,4,ANSS.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,ANSYS Inc,ANSS.ND,,USD,6,"$3,197.18",0.00%,
5535,4,CNC.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Centene Corporation,CNC.NY,,USD,29,"$3,160.19",0.00%,
5536,4,TSCO.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Tractor Supply Company,TSCO.ND,,USD,10,"$3,157.56",0.00%,
5537,4,AMBUB.CO,,Equity,Listed Equity,No,Shares,International Shares,OMX Nordic Exchange Copenhagen A/S,Ambu A/S B,AMBUB.CO,,DKK,138,"$3,156.27",0.00%,
5538,4,TRP.TX,,Equity,Listed Equity,No,Shares,International Shares,The Toronto Stock Exchange,TC Energy Corporation,TRP.TX,,CAD,55,"$3,156.15",0.00%,
5539,4,FME.DB,,Equity,Listed Equity,No,Shares,International Shares,Xetra,Fresenius Medical Care AG,FME.DB,,EUR,50,"$3,072.58",0.00%,
5540,4,VTRS.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Viatris Inc,VTRS.ND,,USD,193,"$3,069.30",0.00%,
5541,4,DD.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,DuPont De Nemours Inc,DD.NY,,USD,27,"$3,050.09",0.00%,
5542,4,RBA.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,RB Global Inc,RBA.NY,,USD,31,"$3,044.92",0.00%,
5543,4,RCL.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Royal Caribbean Cruises Ltd,RCL.NY,,USD,16,"$3,042.35",0.00%,
5544,4,DG.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,Dollar General Corporation,DG.NY,,USD,15,"$2,994.49",0.00%,
5545,4,MONC.ML,,Equity,Listed Equity,No,Shares,International Shares,Milan Stock Exchange,Moncler SpA,MONC.ML,,EUR,33,"$2,978.75",0.00%,
5546,4,PACB.ND,,Equity,Listed Equity,No,Shares,International Shares,NASDAQ Stock Exchange Global Select Market,Pacific Biosciences of California Inc,PACB.ND,,USD,204,"$2,938.68",0.00%,
5547,4,CHPT.NY,,Equity,Listed Equity,No,Shares,International Shares,New York Stock Exchange,ChargePoint Holdings Inc,CHPT.NY,,USD,833,"$2,862.29",0.00%,
